"Time of month","Month","Year","Fee","Currency","Client","Where","Job","Time amount","Time unit","Medium","Experience","Gender","Working years","Also"
"early",5,2014,7000,"GBP","The British Council","Southern African region","residency",14,"months","Intercultural performance for social change","good","man",25,"Original budget £40,000, It took 3 months of preparation, three of my plays were unpaid for, produced, trained, performed, directed -13 artists had to be paid, flight tickets, costumes, props, generator, marketing materials, promotions, road trips, food, etc outcomes far outweighed pound for pound what better funded orgs could deliver - challenged by late payments, resulting in me sustaining the project single handedly from my own pocket. it was an important project so we suffered. big time. "
"early",5,2014,200,"USD","father's accountant","Vancouver","commission",2,"months","portrait art","good","woman",5,
"mid",4,2014,500,"USD","Eyeo","Minneapolis","talk/lecture",1,"days",,"unusually good","person",6,"Travel and hotel were included. Had an amazing time."
"mid",5,2014,15000,"EUR","Wallonia","Belgim","grant",10,"days","visual art","good","man",25,"Realisation of a mural for 1914-1918"
"mid",5,2014,500,"USD","A university","New Jersey","talk/lecture",1,"days",,"unusually good","person",,
"early",5,2014,50,"EUR","pig magazine","Milan","commission",1,"days","photography","good","man",4,
"early",5,2014,500,"EUR","NovaTanz","Cologne","performance",45,"days","modern dance ","unusually bad","person",13,
"early",5,2014,6000,"USD","Secretaría de Cultura Jalisco","Mexico","workshop",11,"months","visual art","unusually good","man",2,"Disciplinary exchanges are pretty good, they give new points of view so the work process gets more interesting, that kind of experiences bring me a new shape in arts."
"early",5,2014,0,"USD","Apple Inc","New York","talk/lecture",2,"days","photography","good","person",18,"One of the largest companies in the world don't pay artists who talk about the work they create with their products. Only 10% discount. Same as an employee. Not good,"
"late",6,2014,50,"EUR","Global Hue","California","workshop",1,"minutes","creative code","unusually bad","man",80,"Nothing"
"mid",5,2014,4000,"EUR","Red Bull","Vienna","exhibition",,,"photography","good","person",5,
"early",5,2014,0,"GBP","The Skinny Magazine","Edinburgh","commission",3,"days","illustration","bad","man",4,
"early",5,2014,2000,"USD","my gallery",,"exhibition",6,"months","visual art","good","woman",13,"My gallery only managed to sell one painting from my show which included 12 paintings."
"early",5,2014,4500,"USD","a collector","New Jersey","commission",2,"days","paintings","good","man",37,"This piece is a defining piece because it is a departure in style for me. "
"early",5,2014,0,"USD","Resonate","Belgrade","workshop",4,"days",,"unusually good","person",,"accommodation has been paid for"
"late",8,2014,1000,"EUR","Irish curator","Dublin","performance",1,"days","Art","good","person",14,"Ireland seems to pay its artists properly."
"early",5,2014,250,"USD","museum of modern art PS1",,"exhibition",1,"days","experimental film","bad","person",,"It was for Expo 1 exhibition curated by Hans Ulrist Obrist and i still have not received my 250$ which is my rent for 2 months in India. Museums are now like banks. They work only for themselves."
"early",5,2014,900,"USD","SFMOMA","San Francisco","performance",4,"days","puppetry","good","person",6,"unfortunately this is the most i've ever been paid"
"early",5,2014,700,"USD","Skagit River Poetry Found","La Connor, WA","panel",3,"days","freelance poetry","unusually good","person",25,
"mid",4,2014,600,"USD","Facebook","san francisco","commission",4,"days",,"good","woman",4,
"late",5,2014,0,"USD","a small theatre","bucharest","performance",3,"days","dance and choreography","good","woman",23,"In my country, Romania, dancers are having a very cheap sallary sometimes dont take any penny for events."
"early",5,2014,260,"USD","SOH Forum","Reykjavik",,3,"days","photography",,"woman",2,
"early",5,2014,315,"GBP","a magazine","uk",,2,"days","writing","good","person",2,"2800 word article."
"early",5,2014,2000,"USD","Portland Playhouse","Portland, OR","performance",2,"months","theatre","good","woman",20,"I was the director of a Shakespeare performance at a ""struggling"" school, produced by a professional theatre for a festival. The work was challenging; the theatre was supportive. My housing was also provided, but transportation and per diem were not."
"early",5,2014,0,"USD","imago sloveniae","Ljubljana","exhibition",14,"days","sculpture","unusually bad","person",20,"It is common practice, not paying artists, they even dont feel bad."
"early",5,2014,250,"USD","roane county alliance","Knoxville, Tennessee","performance",4,"hours","magic","unusually good","man",9,
"early",5,2014,45,"USD","subway commuters","Chicago","performance",2,"hours","street performance","good","woman",2,"I'm a subway and street musician and work on tips.  I find it to be an honest, if not terribly lucrative way to get paid as an artist.  What I make varies from day to day, but this what I made today is fairly typical, so I thought I'd share since people ask about subway performance a lot.  Obviously, the longer I play, the more I make."
"early",5,2014,0,"USD","Community Event","Shreveport, LA","exhibition",1,"days",,,"woman",15,"Technically it took two days to prepare the space, but the event was only one day."
"mid",7,2014,0,"EUR","MU artspace","Amsterdam","panel",,,"Art","bad","person",5,
"mid",6,2014,,,"Gallery Charlor",,,,,,,"person",,
"early",5,2014,20,"GBP","Alphaville","london",,,,"video art","unusually bad","person",10,"The curator claimed they couldn't offer more since the work was also available online."
"early",5,2014,0,"USD","Gray Area ","San Francisco","talk/lecture",1,"days","visual art, design, filmmaking","good","person",8,
"mid",4,2014,300,"USD","A well known band","Upstate NY","commission",2,"weeks",,"good","person",2,"50 minutes of pre rendered visuals for a 2 month tour"
"early",5,2014,5000,"USD","Philadelphia Mural Arts","Philadelphia","commission",2,"months","visual art","bad","woman",4,"It was a 2-block mural treatment featuring several murals, work with school groups, and meetings that extended beyond our allotted time. "
"mid",4,2014,2000,"EUR","norwegian arthall","Norway","exhibition",3,"days",,"good","woman",15,"travel, hotel, transport and other expenses was covered"
"early",5,2014,2000,"USD","National Taiwan Museum of Fine Arts","Taiwan","exhibition",4,"months","Kinetic Installiations","unusually good","man",10,"It was an amazing experience. I spent way more on the project then the artist fee was able to cover. Kinetic Installations are difficult to sell."
"mid",5,2014,150,"EUR","a person","Vienna","commission",1,"days","photography","unusually good","woman",2,
"mid",5,2014,600,"USD","an individual","the Miami area","commission",3,"days","sculpture","good","woman",4,"I had made three miniature bronze sculptures for a satellite fair during Art Basel Miami. My friend spoke to another artist about my work and wound up making the sale on all three pieces for me. I would say these 'satellite fairs' are a rip-off and you're better off marketing your own work as the artist. "
"early",5,2014,300,"USD","A Community Center","Orlando Florida","commission",2,"days","visual art","good","man",3,"Also great exposure in the community, leading to multiple commissions and gallery sales. "
"early",5,2014,150,"GBP","Lincoln, The Collection","Lincoln, Uk","performance",4,"weeks","performance art","good","woman",1,
"early",5,2014,950,"EUR","professors of University","Santiago de Compostela Spain","commission",7,"days","painting and Illustration","good","man",15,"A group of professors celebrating the anniversary of their degree in the University wanted to make a gift to managers of event. They wanted (1big+4 little) original unrealistic drawings on paper about squares of the Town."
"early",5,2014,1000,"USD","NYU Department of Economics","New York","commission",2,"days","illustrations","unusually good","man",4,"I was paid at an hourly rate of 25$. It took me nearly 40 hours from concept to finish ( includes a powerpoint presentation )"
"late",10,2014,4000,"USD","turbulence.org","New York","commission",20,"days","New Media Art","good","man",10,"they are great people to work with."
"late",5,2014,1200,"USD","anime north","Toronto","performance",3,"days","aerial performance","unusually good","woman",8,"The convention has been a wonderful long-term client and the crowed is always very supportive. Hotel and transportation was also covered. "
"early",5,2014,0,"USD","James Franco","Los Angeles","commission",4,"months","visual art, design, filmmaking","unusually good","man",10,"Rabbit Bandini seeks young artists who are passionate and manipulates them into believing that working along side James Franco is somehow worth more than pay. These are BAD PEOPLE."
"early",5,2014,100,"GBP","University of the Arts, London","london","talk/lecture",1,"days","video","good","person",5,
"early",6,2014,1600,"USD","Lilith Performance Studio","Sweden","commission",3,"months","performance art","unusually good","woman",10,"Sweden just does it better."
"early",5,2014,1300,"USD","a foundation","Switzerland","performance",6,"weeks","classical music","unusually good","person",38,"Just fabulous. Fantastic instrument. Appreciative audience. Respectful management."
"early",5,2014,2300,"USD","Lower Manhattan Cultural Council","New York","performance",24,"months","experimental theater","good","woman",25,"My production expenses totalled over $12,000, a portion of which I made back at the box office.  The LMCC grant was extremely helpful but for the most part I paid for the production."
"late",5,2014,450,"USD","individual","Austin, TX","commission",1,"months","painting","unusually good","woman",2,"It took 4 weeks of trying to find the inspiration for a commission, then 4 days to actually paint."
"late",5,2014,200,"USD","a country club","Utah","commission",3,"days","dance and choreography","good","woman",15,"The money was split between the four dancers (so $50 each)."
"early",6,2014,5000,"USD","Garage","Moscow","performance",1,"days","experimental music","unusually good","person",8,
"early",5,2014,2500,"EUR","An Irish Animation studio","Dublin","commission",10,"days","animation","unusually good","man",10,
"early",5,2014,9000,"USD","Anonymous",,"commission",6,"months","painting","good","person",20,
"early",5,2014,0,"USD","Anime Expo","California","performance",,,"electronic music","unusually bad","man",4,"I was not covered for transportation, hotel, food and was not distinguished as a performer, which I had to wait in line 3 hours for. This caused several instances where I was not allowed back into the premises. I was not allowed to sell my own merchandise to compensate for the money spent that weekend."
"mid",5,2014,400,"USD","a wedding couple","Iowa","commission",10,"days","for- hire photography","good","woman",10,"Haven't done many weddings... the market here doesn't seem to support high end photogs."
"late",10,2015,2000,"USD","Starbucks","Seattle","commission",4,"days","graphic design","unusually good","woman",20,
"mid",5,2014,250,"EUR","a small arts festival for independen artist","Amsterdam","commission",,,"visual art /wallpaintings","good","woman",20,"The pay was only for the expenses like tape, stencils, paint, subway fare... There was a lot of publicity and lots of visitors. Also I was in good company with other interesting artists... I made some money by selling a limited edition print of the design (€ 400) "
"mid",5,2014,0,"GBP","the british library","london","exhibition",,,,,"woman",,
"early",6,2014,400,"USD","various comic script amateurs",,"commission",1,"months","comics/ illustration","good","woman",3,"amateurs script writer usually look to start their own business. Most of them failed, while a couple of this projects are currently decently read around the web"
"early",5,2014,20,"USD","Kitchen Wands","Canada","commission",7,"hours","digital art",,"woman",5,
"mid",5,2014,20,"EUR",,"Rome",,2,"hours","Music and songwriting","bad","person",0,
"mid",5,2014,,,,"north carolina",,1,"days","photography","good","woman",8,
"early",5,2014,1100,"USD","Montague's","Berkeley","commission",14,"days","painting","good","person",5,
"early",5,2014,,,"a youth orchestra","California","commission",24,"days","composition","good","man",21,
"early",5,2014,1500,"USD","Autodesk ","San Francisco","residency",1,"months","sculpture","unusually good","man",5,"+++"
"early",5,2014,500,"USD","New York University","New York","exhibition",4,"months","curatorial work",,"woman",6,
"early",6,2014,1000,"USD","Witte de Withe Center for Contemporary Art","ROTTERDAM","performance",3,"months","conceptual art","good","woman",10,"It had to specifically them to pay this artist's fee although my flight, boarding and per diem were offered.  I learned that I was the only festival participant to receive a fee.  I was 24 years old."
"early",5,2014,100,"USD","Church","Kansas City","talk/lecture",1,"days","visual art","unusually good","person",34,"It was an honor to share my ideas with interested people."
"early",5,2014,0,"USD","Eyebeam","New York","exhibition",5,"days","New Media Art","good","person",15,"There was no budget for shipping, none of my expenses were covered."
"early",6,2014,0,"USD",,,"performance",,,"performance","good","woman",10,"There is always an interesting choice to make as an artist between being paid in $ or hedging your bets on the social currency of an exhibition.  Sometimes I choose to do work for no compensation when I feel confident I will receive cultural capital through press or inclusion. "
"early",5,2014,0,"USD","DeCordova Museum","MA","exhibition",6,"months","visual art","good","person",15,
"late",9,2014,0,"USD","Multiples Chicago","Chicago","performance",3,"days","performance art","bad","woman",2,"I paid for the flight ticket there, $200++"
"early",5,2014,100,"USD","Cinta Aveda Institute","San Francisco","commission",1,"days","photography","bad","person",6,"I should of been paid more."
"early",5,2014,250,"USD","An author ","Philly, New York, and Boston","commission",24,"days","Cartooning ","good","woman",6,
"early",5,2014,1300,"USD","a brewery","Daegu, South Korea","commission",3,"weeks","screen printing","good","man",6,"The job included designing 5 posters, 5 logos, and screen printing the 5 posters."
"early",5,2014,2000,"USD","a collector",,"commission",7,"days","visual art","good","person",28,"this was a deeply discounted price."
"early",5,2014,200,"USD","Vox Populi","Philadelphia","performance",3,"days","performance","unusually good","person",20,
"early",5,2014,150,"USD","Movement research",,"performance",12,"days","dance","good","woman",11,
"mid",5,2014,1000,"USD","A ballet company","Pittsburgh, PA","performance",2,"months","Costume construction","good","woman",15,"This included the design and creation of 250 costume pieces and the entires marketing of the show. "
"late",5,2014,100,"USD","a historical dance troupe","MAssachusetts","performance",6,"hours","historical dance music","unusually good","woman",8,"Besides playing (which took 3 hours), gig involved hiring the band & planning the music.  I'm given a musician budget & divide it evenly among the players, although it's been suggested I ought to pay myself more for the organizing work. I don't like to pay myself more at the expense of the other musicians (and also, the more I pay them the more likely they are to play with me again). "
"early",5,2014,1200,"USD","Zacheta National Gallery","Warsaw","performance",15,"days","sound art","good","woman",6,
"mid",6,2014,2000,"USD","performigrations, eu culture comission","Europe","commission",2,"months","interactive & video art","good","man",3,
"mid",3,2019,1000,"USD","manager","New York","exhibition",3,"months","visual art","unusually good","woman",10,
"mid",5,2014,0,"GBP","a public funded gallery","London, UK","exhibition",,,,"good","person",10,"The gallery paid my flight and accomodation. "
"early",5,2014,300,"GBP","jo bloggs","Glasgow","commission",4,"weeks","visual art","unusually bad","person",15,
"early",5,2014,0,"USD","Glass Curtain Gallery","Chicago","exhibition",2,"days","Interactive installation","good","person",4,
"early",5,2014,2000,"EUR","a production company","Berlin","commission",12,"days","motion design","bad","man",1,"They kept asking for changes in the project but couldn't pay it. In the end it was fault doing those for no pay..."
"early",5,2014,0,"USD",,"Moscow","performance",20,"days","performance art","bad","woman",15,"The gallery was welcoming, but no press but hostile misogynist male presence."
"early",6,2014,240,"USD","a private client","the Netherlands.","commission",1,"days","photography","good","woman",10,
"early",5,2014,,,"Bemis Center","Omaha","performance",2,"days",,"unusually good","person",,
"mid",4,2014,3000,"EUR","Baltan Laboratories","Eindhoven","workshop",6,"days",,"good","man",11,"Weeklong workshop also included a public artist lecture. Travel and accommodations all covered by the venue."
"mid",8,2015,0,"USD","POST Magazine","Melbourne",,2,"weeks","new media","bad","person",4,"I responded to an open call; after confirmation of acceptance 4 months no communication, then last minute changes demanded within 4 days. The printed issue included snark about my contribution in a 'miscellaneous'-section in the back. Don't work for free if you don't already know people before."
"mid",5,2014,,,"Geotec","Tromsø","commission",10,"hours","photography","good","person",2,
"early",5,2014,1400,"USD","corporation","DC","commission",2,"months","paintings","good","woman",10,
"early",5,2014,550,"USD","Pure Storage","San Francisco Bay Area","performance",6,"hours","acting","good","man",28,"The result was a corporate video. My talent agent helped get me the job at took $110 for their troubles."
"early",7,2018,50,"USD","an extended family member",,"commission",5,"hours","portrait drawings","good","woman",15,"I had to redo it once, and paid to ship it"
"early",5,2014,0,"USD","REMIX SUMMIT","Sydney ","talk/lecture",,,"leadership","bad","woman",5,"Travel and accommodation were not paid for. "
"early",5,2014,5000,"USD","advertising company","Toronto","commission",30,"days","art/illustration professionally","good","woman",4,
"early",5,2014,500,"USD","Western Vinyl",,"commission",12,"days","music videos",,"person",4,"Decent creative freedom, strange feedback timelines, poor promotion of video"
"early",5,2018,100,"USD","My Aeon","Melbourne","residency",1,"hours","DJing/Performing","unusually good","woman",1,
"early",5,2014,600,"EUR","a kinda famous magazine","Paris","commission",4,"days","photography","bad","woman",2,
"early",6,2014,500,"USD","a person","San Francisco","commission",,,"painting","good","person",4,
"early",5,2014,250,"USD","an art school","Boston","talk/lecture",3,"hours","books and posters","unusually good","person",15,
"early",5,2014,,,"PICA","Portland, OR","commission",10,"weeks",,"good","man",5,
"early",5,2014,1000,"USD","Student U/DAG","Durham","teaching position",5,"months",,"unusually bad","man",3,"Just because you get an offer/accepted doesn't mean it's a good idea. O yeah, and never teach for this low more than 15 from home."
"early",5,2014,1400,"GBP","daughter store to h&m","stockholm","commission",1,"days","photography","unusually good","woman",6,"one day ad some meetings"
"early",5,2014,200,"USD","A Large Corporation","Vancouver","commission",6,"hours","composition","good","person",4,"My first test commission as a corporate branded-music composer"
"early",5,2014,300,"USD","a fashion organization","Sasaktoon","performance",7,"days","video art","good","woman",10,
"late",10,2014,4400,"USD","Vancouver Biennale","Vancouver","residency",21,"days","Art","unusually bad","person",10,"TERRIBLE experience: production team was very amateur. No assistants, no one from biennale staff was ever in exhibition place, no car (we had to walk to stores buy materials or pay in order to have someone to take us), no wifi, no bathroom (!), no telephone - in case of accident, we couldn’t call ambulance, police or whatever.  They promised us CAD 5.000, but actually we should buy things with OUR money and only afterwards be reimbursed, which was very wearing. DON'T RECOMMEND IT!"
"late",5,2014,200,"GBP","a private company","london","commission",5,"days","creative research","good","woman",4,
"early",5,2014,1000,"EUR","Red Bull","Salzburg","workshop",1,"days","teaching Processing","good","person",8,
"early",5,2014,150,"USD","unistitutional organisation Vitkar zavod","Ljubljana","performance",2,"days","movement and dancetheatre",,"woman",18,
"early",5,2014,5000,"USD","Museum of Modern Art","New York","performance",3,"months","performance","unusually good","person",12,"This was a performance engagement paid by the hour, approx $40/ hr. Through collective negotiation initiated by performers, for two separate projects, MoMA has paid between $35-$40/ hr for hired performers. In both cases, the museum began by offering a wage of $20/ hr"
"mid",5,2014,250,"USD","Flashstock.com","Albuquerque","commission",1,"days","photography","good","person",4,"It was for BudLights ""Do Good Have Fun"" campaign and it did a lot of good for the community of Albuquerque. The volunteers planted trees and repainted benches along downtown."
"mid",4,2014,1000,"USD","Emerging Technology in Advertising","Toronto","talk/lecture",1,"days",,,"man",12,"This event was organised by FITC. "
"early",5,2014,0,"USD","my art gallery",,"exhibition",24,"months","visual art","good","person",35,"I do it because i love it, but am at a breaking point living in poverty gifting people with my life work"
"early",5,2014,0,"USD","a major new media festival","New York","performance",1,"months","video art","unusually bad","woman",10,"travel was not provided, accommodations were"
"mid",6,2014,50,"USD","Olmsted Parks","New York","workshop",4,"hours","hula hoop instruction","good","person",2,"I do these public gigs more as advertising for privates classes and parties then for real pay."
"early",5,2014,300,"EUR","Textival","Sweden","performance",3,"days","sound and media art","good","man",6,"It was a performance and an installation in another place. The installation was shut down by the venue owners but that didn't affect the payment in any way."
"mid",4,2016,300,"USD","Matar","Buenos Aires","commission",7,"days","paintings","good","person",6,"I do video game art"
"early",5,2014,250,"USD","MassArt","Boston, MA","talk/lecture",1,"days","visual art","good","man",11,
"early",5,2014,300,"USD","Global Hue","Vermont","commission",2,"days","freelance poetry","unusually good","woman",1,"I was commissioned to write three poems for a television commercial. I was provided with the visuals to work with, which was extremely helpful. I actually quoted the company only $100 dollars for the project, but the project manager insisted on paying me $300. I did not argue!"
"early",5,2014,2000,"USD","An Online Retailer",,,4,"days","traditional oil painting",,"person",15,"Being an artist means being a BUSINESSPERSON! If you give your services away that is your own doing.  My experience was neither good nor bad; it was normal. Being an artist is not just a series of performances. It also is not just New York."
"mid",4,2014,2000,"USD","School of the Art Institute in Chicago","Chicago","workshop",2,"days",,"unusually good","man",4,"Amazing students!"
"early",5,2014,,,"A fashion brand ","london","commission",1,"days","Makeup artistry ","good","person",2,"Was paid in shoes. "
"early",2,2015,0,"USD","Laugh Shack","Westbrook, ME","performance",7,"days","Stand-Up Comedy","unusually good","person",0,"Just starting out, nobody I know of pays anything for beginner comedians."
"early",5,2014,700,"USD","a residency program","Georgia","talk/lecture",14,"days","visual art","good","woman",8,"My room and board was covered. Travel was not. "
"mid",10,2017,12000,"EUR","Ars Electronica","Linz","commission",10,"days","visual artist","good","man",10,"New piece"
"early",5,2014,0,"USD","A known culture centre in Essex","uk","residency",12,"months",,,"woman",10,"institution using its name as a currency, doesn't  surport artists it keeps them hungry  "
"mid",5,2014,400,"USD","Shownet","Humacao","performance",1,"weeks","music","good","person",20,
"early",5,2014,90,"USD","Joy Street","Recife - Brazil","commission",3,"days","visual art, design","bad","person",7,"They don't know the difference between concept, prototype, illustration and HUD from final version and internal interface."
"mid",5,2014,100,"USD","a private client","Pennsylvania",,3,"hours","photography","good","man",3,
"mid",10,2017,400,"USD","a fitness center ","Connecticut","commission",10,"days","art as a student ",,"person",1,"I was a senior in high school at the time, but I am a college freshman now and attending art school"
"mid",5,2014,200,"USD","A Private K-8 school",,"workshop",3,"days","experimental film off and on","good","woman",7,"they reimbursed me for materials."
"mid",4,2014,2400,"USD","School for Poetic computation","NYC","teaching position",15,"days",,"unusually good","man",12,
"early",5,2014,250,"USD","my friend's mom","Knoxville, Tennessee",,2,"days","painting","unusually good","woman",3,"It was a painting of mine."
"mid",11,2017,186,"GBP",,"Hereford","workshop",1,"days","Fine art","good","person",17,
"early",5,2014,0,"USD","Muzik nightclub","Toronto","commission",3,"days","video",,"person",12,"It was a series of video work which they would"
"early",9,2018,0,"EUR","Grand Palais","Paris","exhibition",10,"days","media arts",,"person",10,
"early",5,2014,5000,"EUR","Stroom Den Haag","the Netherlands.","commission",3,"weeks","New Media Art","unusually good","man",,"They put me up in an apartment next to the gallery which was really nice. "
"early",7,2014,400,"USD","Individual buyer","2003","commission",2,"weeks","decorative murals","unusually good","person",4,
"early",5,2014,0,"USD","Click Festival","Helsingor","performance",1,"days","live visuals","good","man",3,
"mid",5,2014,700,"USD","a private individual","Atlanta","commission",2,"weeks","murals","bad","woman",15,"The payment was half the price agreed upon and then she tried to hire me again"
"early",5,2014,750,"USD","a  museum",,"exhibition",22,"days","visual art","good","person",15,
"early",5,2014,3000,"USD","Ripley's","Toronto","commission",3,"days","interactive art","good","person",6,"They used my existing piece with minor modifications."
"early",5,2014,300,"EUR","a clothing line",,"commission",10,"days","photography","unusually bad","woman",2,"didnt provide studio and they wanted studio work, hired 2 unprofessional models for 50$ each. Very bad working enviropment.  "
"late",5,2014,120,"EUR","a private individual","MAdrid","commission",3,"days","studio painting/drawing","good","woman",10,
"early",5,2014,0,"USD","an Art Gallery","Toronto","exhibition",4,"months","oil painting","good","man",25,"I also do work in Graphic Design so fortunately I am paid for this."
"late",0,2018,4000,"USD",,"Houston, TX","residency",3,"days",,"good","man",17,"I performed at warehouse live and was under paid "
"early",5,2014,150,"USD","CWE","st.louis","performance",4,"hours","painting","good","person",10,
"late",8,2016,1000,"USD",,"London, UK","workshop",1,"days","such workshop","good","man",10,
"mid",6,2014,1000,"USD","a neighbor","north carolina","commission",20,"hours","paintings","good","person",25,"It was from a photograph"
"early",5,2014,700,"EUR","art museum","Finland","exhibition",3,"weeks","visual art/media art","unusually good","woman",5,
"mid",4,2014,100,"EUR","retune","Berlin","talk/lecture",1,"days",,"good","man",9,"covered travel and accomodation"
"early",5,2014,265,"USD","Luff Art+Dialogue","Toronto","talk/lecture",1,"days","Criticism","unusually good","man",6,
"early",5,2014,0,"GBP","Thames Festival","london",,1,"days","performance poetry","unusually good","person",2,
"mid",4,2017,40,"USD","Irish pub","Argentina","performance",,,"Irish trad music","good","woman",2,"Take exchange rate in consideration. Also: Argentinean payments for Argentinean musicians is the worst because the economy here is a mess."
"late",4,2014,250,"USD","Moogfest","Asheville, NC","workshop",1,"days",,"unusually good","man",11,"travel and hotel was covered "
"mid",4,2014,900,"EUR",,,"workshop",4,"days",,"good",,10,"Paid flight and hotel."
"late",5,2014,100,"USD","Chez Bushwick","New York","residency",3,"months","dance and choreography","good","woman",5,
"mid",5,2014,900,"USD","a couple","washington","commission",12,"days","photography","good","man",9,
"mid",5,2014,50,"USD","Sonic Circuits","Washington DC","performance",1,"days","computer music","unusually good","person",15,
"mid",5,2014,160,"USD","a production company","New hampshire","performance",64,"hours","dance and choreography","unusually good","person",15,"The creation process was great, though the pay was shockingly low for the amount of work involved. I was also engaged as a performer for six three hour performances, not included in my work tally."
"mid",5,2014,,,,"North ","commission",,,,,"person",,
"early",5,2014,0,"USD","Get It on Presents aka Emily Rock","Chicago","performance",1,"days","music","unusually bad","person",5,"Clueless, non-local promoters. Exploitative payment policy."
"early",5,2014,200,"USD","a local hospice","Alrington Heights, IL","performance",2,"hours","vocal performance","good","woman",20,
"mid",5,2014,750,"EUR","an promoter","stuttgart","performance",3,"hours","music and djing ","good","man",5,
"late",5,2014,125,"USD","a non profit","Austin, TX","commission",1,"days",,"good","woman",2,"It was a logo "
"early",5,2014,110,"USD","a businessman with an eye for art","Upstate NY","commission",1,"hours","abstract painting","good","man",30,"It was for a small painting, 5"" x 12...I charge $200 square foot plus matting/framing.  I work on 12-20 at a time."
"early",5,2014,1400,"USD",,"Los Angeles","commission",8,"months","video games","unusually bad","man",12,
"early",5,2014,100,"USD","video company","New York","commission",2,"days","commision work","unusually bad","man",16,"I need to find gallery representation"
"mid",5,2014,200,"USD","a private individual","savannah","commission",1,"days","abstract paintings","good","person",13,"I sold it from an image posted to social media."
"early",5,2014,100,"EUR","club owner","Berlin","performance",1,"hours",,"good","man",15,
"mid",4,2014,8000,"USD",,"Mexico","commission",11,"days",,"good","man",3,"Flight and accommodation was provided "
"early",5,2014,9000,"GBP","a creative advertising agency","New York","commission",3,"months","visual art","good","woman",3,
"early",5,2014,5000,"EUR","Institution","FRANCE","exhibition",3,"months","art Installiations","unusually good","person",11,"Project costs : 90'000€ (traveling and living cost also separately paid) "
"early",5,2014,900,"USD","a gallery",,"exhibition",2,"months","visual art","good","person",25,"the piece was priced for $2000.00 The collector whined for a discount of $200 off and got it. and it only took me 9 months to collect all of the money from the gallery. (small bits at a time) "
"mid",5,2014,0,"USD","No one",,"exhibition",2,"weeks","visual arts","unusually good","woman",30,"An invitation was proposed to the Art Collective I'm a member of, to exhibiit at a very large venue. Although it's not a huge, income generating fair or sales point, it takes extreme dedication to participate in such a place. Access to the spaces within isn't easy for unloading then reloading artworks, yet exploration of the buildings was an adventure. Unfortunately, no one pays for any struggles or expenses incurred. What i do get: the opportunities of working with a fine community of Artists."
"late",5,2014,200,"USD","an artist resource nonprofit","New York","performance",2,"months","Acting/performance","unusually good","person",3,"for 21 performances + rehearsal time"
"early",5,2014,3000,"EUR","a public museum","Graz","commission",4,"weeks","Interactive installation","unusually good","person",3,"We've been a team of three, expenses got covered separately."
"early",5,2014,125,"USD","Eyebeam","New York","teaching position",1,"days","New Media Art","good","person",8,"I taught a 2 hours workshop and had a great time. There was also soda and pizza."
"early",5,2014,200,"USD","a friend","New York","commission",5,"hours","drawings","good","person",10,
"late",6,2014,30,"USD","NASA","Mexico","performance",21,"days","experimental video and animation and herbal healing","unusually bad","woman",25,
"early",5,2014,200,"USD",,,,1,"days","photography","bad","woman",1,"Wedding photography is worth more than $200, no matter what the client tries to tell you."
"early",5,2014,700,"EUR","movistar","Barcelona","exhibition",,,"interactive art",,"person",1,
"early",5,2014,2500,"USD","WonderRoot","Atlanta","exhibition",3,"months","public art","good","woman",3,"It took a great deal of back-and-forth before I was able to collect my payment. Be sure to keep copies of all records (receipts, emails, contracts)! I was asked to re-submit all records THREE TIMES!"
"early",5,2014,245,"GBP",,"london","commission",2,"months","costumes","bad","person",11,"they subtracted 5£ to the original agreed fee because I went 5£ over the budget in order to get an elastic band..."
"mid",5,2014,70,"EUR","Amazing Events","Berlin","commission",19,"days","graphic design","good","man",3,
"early",5,2014,0,"EUR","a bag designer","Berlin","commission",3,"days","photography","unusually bad","man",10,
"early",5,2014,100,"EUR","Rencontres Mondiales du Logiciel Libre","Strasbourg","performance",2,"days","experimental music","good","man",10,
"late",5,2014,0,"USD","Dance New Amsterdam","New York","performance",1,"days","dance and choreography","good","woman",5,
"early",5,2014,300,"EUR","Textival","Swdene","performance",,,,,"person",,
"mid",5,2014,5000,"USD","A public school","New York","commission",8,"months","Fine art","good","woman",14,"This commission generated several other commissions for a similar price in less time."
"early",5,2014,120,"EUR","someone","Roodhuis","exhibition",,,"art school","good","man",2,"I got the money from somer elderly people who wanted to buy my drawings. "
"early",5,2014,200,"USD","Person",,"workshop",4,"weeks","sculpture","good","person",10,"Paper published and involved in an exhibition "
"early",5,2014,200,"EUR","a festival ","Cyprus","performance",3,"days","visual art","good","woman",3,
"early",5,2014,120,"GBP","Whitechapel gallery ","Skype","talk/lecture",1,"days","New Media Art","good","woman",2,
"early",5,2014,250,"USD","TheorizeArt Network","NYC",,4,"hours","New Media Art","good","person",20,"TheorizeArt Network is a Think/Tank for a Creative(S) Perspectives' Inc, http://theorizeart.com "
"mid",6,2014,200,"EUR","School of Machines, Making and Make-Believe","Berlin","talk/lecture",2,"hours","creative code","unusually good","person",3,"Not counting preparation work. "
"early",6,2014,0,"USD","The mercy beat","Los Angeles","commission",8,"hours","graphic design","bad","woman",8,"I agreed to be paid 150, which is half of my daily rate, for this work and work on a music video.  After being told too often that 'there is no budget' and 'can you try this, do I have to pay you', I declined any more communication with the band.  Avoid."
